Subject,Start Date,Start Time,Location,Description
Laulumieli: Harjoitus Big Band esitystä varten,2024-05-04,18:30,"Espoonlahden kirkko, Kipparinkatu 8","https://laulumieli.nimenhuuto.com/events/18082865  
Lauantai, huom. aika ja paikka"
Laulumieli: Big Band -messu,2024-05-05,11:00,"Espoonlahden kirkko, Kipparinkatu 8",https://laulumieli.nimenhuuto.com/events/18082866
Laulumieli: Harkat,2024-08-29,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288818
Laulumieli: Harkat,2024-09-05,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288819
Laulumieli: Harkat,2024-09-12,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288820
Laulumieli: Harkat,2024-09-19,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288821
Laulumieli: Harkat,2024-09-26,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288822
Laulumieli: Harkat,2024-10-03,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288823
Laulumieli: Harkat,2024-10-10,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288824
Laulumieli: Harkat,2024-10-24,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288826
Laulumieli: Harkat,2024-10-31,18:15,"Soukan kappeli, Soukankuja 3, 02360 Espoo",https://laulumieli.nimenhuuto.com/events/18288827
